"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"C35_DD4","3216[1206]","3250mil","1295mil","3250mil","1295mil","3194.882mil","1295mil","T","360.00","1UF"
"C35_DD3","3216[1206]","3250mil","770mil","3250mil","770mil","3194.882mil","770mil","T","360.00","1UF"
"C35_DD2","3216[1206]","1825mil","1295mil","1825mil","1295mil","1769.882mil","1295mil","T","360.00","1UF"
"C35_DD1","3216[1206]","1825mil","780mil","1825mil","780mil","1769.882mil","780mil","T","360.00","1UF"
"C34_DD4","3216[1206]","3060mil","940mil","3060mil","940mil","3004.882mil","940mil","T","360.00","1UF"
"C34_DD3","3216[1206]","3060mil","415mil","3060mil","415mil","3004.882mil","415mil","T","360.00","1UF"
"C34_DD2","3216[1206]","1635mil","940mil","1635mil","940mil","1579.882mil","940mil","T","360.00","1UF"
"C34_DD1","3216[1206]","1635mil","425mil","1635mil","425mil","1579.882mil","425mil","T","360.00","1UF"
"C30","mcp_3uf","2216.339mil","12250mil","2216.339mil","12250mil","2757.677mil","12250mil","T","180.00","3uF, 700VDC"
"C29","mcp_3uf","5991.339mil","12250mil","5991.339mil","12250mil","6532.677mil","12250mil","T","180.00","3uF, 700VDC"
"C28","2220","8327.677mil","12000mil","8327.677mil","12000mil","8327.677mil","11901.575mil","T","90.00","10nF, plastic, 630VDC"
"C27_HPF2","2012[0805]","4545mil","5440mil","4545mil","5440mil","4582.401mil","5440mil","T","180.00","4.7pF, 100V"
"C27_HPF1","2012[0805]","4545mil","9515mil","4545mil","9515mil","4582.401mil","9515mil","T","180.00","4.7pF, 100V"
"C26_HPF2","3216[1206]","4815mil","5205mil","4815mil","5205mil","4815mil","5149.882mil","T","90.00","1UF, 100V"
"C26_HPF1","3216[1206]","4815mil","9280mil","4815mil","9280mil","4815mil","9224.882mil","T","90.00","1UF, 100V"
"C25_HPF2","3216[1206]","3470mil","5295mil","3470mil","5295mil","3470mil","5350.118mil","T","270.00","1UF"
"C25_HPF1","3216[1206]","3470mil","9370mil","3470mil","9370mil","3470mil","9425.118mil","T","270.00","1UF"
"C24_HPF2","3216[1206]","3925mil","4980mil","3925mil","4980mil","3869.882mil","4980mil","T","360.00","1UF"
"C24_HPF1","3216[1206]","3925mil","9055mil","3925mil","9055mil","3869.882mil","9055mil","T","360.00","1UF"
"C23_HPF2","3216[1206]","2880mil","5180mil","2880mil","5180mil","2824.882mil","5180mil","T","360.00","10nF"
"C23_HPF1","3216[1206]","2880mil","9255mil","2880mil","9255mil","2824.882mil","9255mil","T","360.00","10nF"
"C22_HPF2","3216[1206]","2705mil","5235mil","2705mil","5235mil","2705mil","5290.118mil","T","270.00","10nF"
"C22_HPF1","3216[1206]","2705mil","9310mil","2705mil","9310mil","2705mil","9365.118mil","T","270.00","10nF"
"C21_HPF2","3216[1206]","4175mil","5235mil","4175mil","5235mil","4175mil","5179.882mil","T","90.00","1UF"
"C21_HPF1","3216[1206]","4175mil","9310mil","4175mil","9310mil","4175mil","9254.882mil","T","90.00","1UF"
"C20_HPF2","3216[1206]","4545mil","4940mil","4545mil","4940mil","4600.118mil","4940mil","T","180.00","1UF, 100V"
"C20_HPF1","3216[1206]","4545mil","9015mil","4545mil","9015mil","4600.118mil","9015mil","T","180.00","1UF, 100V"
"C19_HPF2","3216[1206]","3225mil","5040mil","3225mil","5040mil","3280.118mil","5040mil","T","180.00","1UF"
"C19_HPF1","3216[1206]","3225mil","9115mil","3225mil","9115mil","3280.118mil","9115mil","T","180.00","1UF"
"C18_HPF2","3216[1206]","3810mil","5325mil","3810mil","5325mil","3754.882mil","5325mil","T","360.00","10nF"
"C18_HPF1","3216[1206]","3810mil","9400mil","3810mil","9400mil","3754.882mil","9400mil","T","360.00","10nF"
"C17_HPF2","2012[0805]","3810mil","5535mil","3810mil","5535mil","3772.599mil","5535mil","T","360.00","4.7pF, 100V"
"C17_HPF1","2012[0805]","3810mil","9610mil","3810mil","9610mil","3772.599mil","9610mil","T","360.00","4.7pF, 100V"
"C16_PZ4","3216[1206]","5640mil","4825mil","5640mil","4825mil","5695.118mil","4825mil","T","180.00","4.7pF"
"C16_PZ3","3216[1206]","5640mil","6500mil","5640mil","6500mil","5695.118mil","6500mil","T","180.00","4.7pF"
"C16_PZ2","3216[1206]","5640mil","8900mil","5640mil","8900mil","5695.118mil","8900mil","T","180.00","4.7pF"
"C16_PZ1","3216[1206]","5640mil","10575mil","5640mil","10575mil","5695.118mil","10575mil","T","180.00","4.7pF"
"C15_PZ4","3216[1206]","4535mil","3995mil","4535mil","3995mil","4590.118mil","3995mil","T","180.00","1UF"
"C15_PZ3","3216[1206]","4535mil","5670mil","4535mil","5670mil","4590.118mil","5670mil","T","180.00","1UF"
"C15_PZ2","3216[1206]","4535mil","8070mil","4535mil","8070mil","4590.118mil","8070mil","T","180.00","1UF"
"C15_PZ1","3216[1206]","4535mil","9745mil","4535mil","9745mil","4590.118mil","9745mil","T","180.00","1UF"
"C14_PZ4","3216[1206]","3300mil","3995mil","3300mil","3995mil","3355.118mil","3995mil","T","180.00","1UF"
"C14_PZ3","3216[1206]","3300mil","5670mil","3300mil","5670mil","3355.118mil","5670mil","T","180.00","1UF"
"C14_PZ2","3216[1206]","3300mil","8070mil","3300mil","8070mil","3355.118mil","8070mil","T","180.00","1UF"
"C14_PZ1","3216[1206]","3300mil","9745mil","3300mil","9745mil","3355.118mil","9745mil","T","180.00","1UF"
"C13_PZ4","3216[1206]","5905mil","4670mil","5905mil","4670mil","5905mil","4614.882mil","T","90.00","1UF, 100V"
"C13_PZ3","3216[1206]","5905mil","6345mil","5905mil","6345mil","5905mil","6289.882mil","T","90.00","1UF, 100V"
"C13_PZ2","3216[1206]","5905mil","8745mil","5905mil","8745mil","5905mil","8689.882mil","T","90.00","1UF, 100V"
"C13_PZ1","3216[1206]","5905mil","10420mil","5905mil","10420mil","5905mil","10364.882mil","T","90.00","1UF, 100V"
"C12_PZ4","3216[1206]","4870mil","4200mil","4870mil","4200mil","4925.118mil","4200mil","T","180.00","1UF"
"C12_PZ3","3216[1206]","4870mil","5875mil","4870mil","5875mil","4925.118mil","5875mil","T","180.00","1UF"
"C12_PZ2","3216[1206]","4870mil","8275mil","4870mil","8275mil","4925.118mil","8275mil","T","180.00","1UF"
"C12_PZ1","3216[1206]","4870mil","9950mil","4870mil","9950mil","4925.118mil","9950mil","T","180.00","1UF"
"C11_PZ4","3216[1206]","5425mil","3970mil","5425mil","3970mil","5480.118mil","3970mil","T","180.00","1UF"
"C11_PZ3","3216[1206]","5425mil","5645mil","5425mil","5645mil","5480.118mil","5645mil","T","180.00","1UF"
"C11_PZ2","3216[1206]","5425mil","8045mil","5425mil","8045mil","5480.118mil","8045mil","T","180.00","1UF"
"C11_PZ1","3216[1206]","5425mil","9720mil","5425mil","9720mil","5480.118mil","9720mil","T","180.00","1UF"
"C10_PZ4","3216[1206]","3630mil","4205mil","3630mil","4205mil","3685.118mil","4205mil","T","180.00","1UF"
"C10_PZ3","3216[1206]","3630mil","5880mil","3630mil","5880mil","3685.118mil","5880mil","T","180.00","1UF"
"C10_PZ2","3216[1206]","3630mil","8280mil","3630mil","8280mil","3685.118mil","8280mil","T","180.00","1UF"
"C10_PZ1","3216[1206]","3630mil","9955mil","3630mil","9955mil","3685.118mil","9955mil","T","180.00","1UF"
"C9_PZ4","3216[1206]","5930mil","4235mil","5930mil","4235mil","5930mil","4179.882mil","T","90.00","1UF"
"C9_PZ3","3216[1206]","5930mil","5910mil","5930mil","5910mil","5930mil","5854.882mil","T","90.00","1UF"
"C9_PZ2","3216[1206]","5930mil","8310mil","5930mil","8310mil","5930mil","8254.882mil","T","90.00","1UF"
"C9_PZ1","3216[1206]","5930mil","9985mil","5930mil","9985mil","5930mil","9929.882mil","T","90.00","1UF"
"C8_PZ4","3216[1206]","5425mil","4460mil","5425mil","4460mil","5369.882mil","4460mil","T","360.00","1UF, 100V"
"C8_PZ3","3216[1206]","5425mil","6135mil","5425mil","6135mil","5369.882mil","6135mil","T","360.00","1UF, 100V"
"C8_PZ2","3216[1206]","5425mil","8535mil","5425mil","8535mil","5369.882mil","8535mil","T","360.00","1UF, 100V"
"C8_PZ1","3216[1206]","5425mil","10210mil","5425mil","10210mil","5369.882mil","10210mil","T","360.00","1UF, 100V"
"C7_PZ4","3216[1206]","5660mil","4255mil","5660mil","4255mil","5604.882mil","4255mil","T","360.00","10nF"
"C7_PZ3","3216[1206]","5660mil","5930mil","5660mil","5930mil","5604.882mil","5930mil","T","360.00","10nF"
"C7_PZ2","3216[1206]","5660mil","8330mil","5660mil","8330mil","5604.882mil","8330mil","T","360.00","10nF"
"C7_PZ1","3216[1206]","5660mil","10005mil","5660mil","10005mil","5604.882mil","10005mil","T","360.00","10nF"
"C6_PZ4","ECQ-E1335KF","4515mil","4670mil","4810mil","4670mil","4810mil","4670mil","T","180.00","3.3UF"
"C6_PZ3","ECQ-E1335KF","4515mil","6345mil","4810mil","6345mil","4810mil","6345mil","T","180.00","3.3UF"
"C6_PZ2","ECQ-E1335KF","4515mil","8745mil","4810mil","8745mil","4810mil","8745mil","T","180.00","3.3UF"
"C6_PZ1","ECQ-E1335KF","4515mil","10420mil","4810mil","10420mil","4810mil","10420mil","T","180.00","3.3UF"
"C5_PZ4","ECQ-E1335KF","3285mil","4670mil","3580mil","4670mil","3580mil","4670mil","T","180.00","3.3UF"
"C5_PZ3","ECQ-E1335KF","3285mil","6345mil","3580mil","6345mil","3580mil","6345mil","T","180.00","3.3UF"
"C5_PZ2","ECQ-E1335KF","3285mil","8745mil","3580mil","8745mil","3580mil","8745mil","T","180.00","3.3UF"
"C5_PZ1","ECQ-E1335KF","3285mil","10420mil","3580mil","10420mil","3580mil","10420mil","T","180.00","3.3UF"
"C4_PZ4","3216[1206]","5425mil","4225mil","5425mil","4225mil","5480.118mil","4225mil","T","180.00","4.7pF"
"C4_PZ3","3216[1206]","5425mil","5900mil","5425mil","5900mil","5480.118mil","5900mil","T","180.00","4.7pF"
"C4_PZ2","3216[1206]","5425mil","8300mil","5425mil","8300mil","5480.118mil","8300mil","T","180.00","4.7pF"
"C4_PZ1","3216[1206]","5425mil","9975mil","5425mil","9975mil","5480.118mil","9975mil","T","180.00","4.7pF"
"C3_DR4","3216[1206]","2090mil","4255mil","2090mil","4255mil","2145.118mil","4255mil","T","180.00","1UF"
"C3_DR3","3216[1206]","2090mil","5680mil","2090mil","5680mil","2145.118mil","5680mil","T","180.00","1UF"
"C3_DR2","3216[1206]","2090mil","8330mil","2090mil","8330mil","2145.118mil","8330mil","T","180.00","1UF"
"C3_DR1","3216[1206]","2090mil","9755mil","2090mil","9755mil","2145.118mil","9755mil","T","180.00","1UF"
"C2_DR4","3216[1206]","2145mil","4800mil","2145mil","4800mil","2089.882mil","4800mil","T","360.00","1UF"
"C2_DR3","3216[1206]","2145mil","6225mil","2145mil","6225mil","2089.882mil","6225mil","T","360.00","1UF"
"C2_DR2","3216[1206]","2145mil","8875mil","2145mil","8875mil","2089.882mil","8875mil","T","360.00","1UF"
"C2_DR1","3216[1206]","2145mil","10300mil","2145mil","10300mil","2089.882mil","10300mil","T","360.00","1UF"
"C1_DR4","3216[1206]","1560mil","4555mil","1560mil","4555mil","1560mil","4610.118mil","T","270.00","3.3nF"
"C1_DR3","3216[1206]","1560mil","5980mil","1560mil","5980mil","1560mil","6035.118mil","T","270.00","3.3nF"
"C1_DR2","3216[1206]","1560mil","8630mil","1560mil","8630mil","1560mil","8685.118mil","T","270.00","3.3nF"
"C1_DR1","3216[1206]","1560mil","10055mil","1560mil","10055mil","1560mil","10110.118mil","T","270.00","3.3nF"

