1.245457800000000000e+09,6.504668537821961536e+02
1.245458100000000000e+09,6.505110003053711125e+02
1.245458400000000000e+09,6.505255682228183787e+02
1.245458700000000000e+09,6.505807277468139773e+02
1.245459000000000000e+09,6.506233483469317207e+02
1.245459300000000000e+09,6.506662803719540307e+02
1.245459600000000000e+09,6.507226214867289400e+02
1.245459900000000000e+09,6.507756859077462650e+02
1.245460200000000000e+09,6.508261454292490953e+02
1.245460500000000000e+09,6.508774751457817729e+02
1.245460800000000000e+09,6.509293633236648020e+02
1.245461100000000000e+09,6.509801992388033796e+02
1.245461400000000000e+09,6.510321049491298027e+02
1.245461700000000000e+09,6.510836668748099783e+02
1.245462000000000000e+09,6.511344277594362211e+02
1.245462300000000000e+09,6.511844988101900071e+02
1.245462600000000000e+09,6.512363958596988596e+02
1.245462900000000000e+09,6.512900722607198531e+02
1.245463200000000000e+09,6.513422109297098359e+02
1.245463500000000000e+09,6.513949878207987467e+02
1.245463800000000000e+09,6.514435303404195565e+02
1.245464100000000000e+09,6.514966977156316261e+02
1.245464400000000000e+09,6.515008458553262471e+02
1.245464700000000000e+09,6.515550097390874953e+02
1.245465000000000000e+09,6.516060177893164109e+02
1.245465300000000000e+09,6.516589545380487607e+02
1.245465600000000000e+09,6.517115674572770558e+02
1.245465900000000000e+09,6.517639162402064130e+02
1.245466200000000000e+09,6.518181111759856776e+02
1.245466500000000000e+09,6.518719529361541163e+02
1.245466800000000000e+09,6.519258068321408928e+02
1.245467100000000000e+09,6.519784979323193284e+02
1.245467400000000000e+09,6.520337600907992055e+02
1.245467700000000000e+09,6.520573139854493547e+02
1.245468000000000000e+09,6.521118782229914359e+02
1.245468300000000000e+09,6.521658740658124316e+02
1.245468600000000000e+09,6.522198381138279046e+02
1.245468900000000000e+09,6.522726697697494274e+02
1.245469200000000000e+09,6.523254972888217935e+02
1.245469500000000000e+09,6.523795942720734047e+02
1.245469800000000000e+09,6.524328362142039168e+02
1.245470100000000000e+09,6.524367679540763447e+02
1.245470400000000000e+09,6.524872231706800676e+02
1.245470700000000000e+09,6.525399996317122486e+02
1.245471000000000000e+09,6.525959870589107368e+02
1.245471300000000000e+09,6.526499182550206797e+02
1.245471600000000000e+09,6.527029641471659716e+02
1.245471900000000000e+09,6.527522687015577958e+02
1.245472200000000000e+09,6.528071333045517122e+02
1.245472500000000000e+09,6.528639186456712196e+02
1.245472800000000000e+09,6.529191273475396429e+02
1.245473100000000000e+09,6.529666772632332368e+02
1.245473400000000000e+09,6.530214136163685907e+02
1.245473700000000000e+09,6.530754712931142194e+02
1.245474000000000000e+09,6.531276700073053689e+02
1.245474300000000000e+09,6.531810016979620741e+02
1.245474600000000000e+09,6.532333642079831861e+02
1.245474900000000000e+09,6.532868956321457290e+02
1.245475200000000000e+09,6.533403375662044255e+02
1.245475500000000000e+09,6.533923962334755515e+02
1.245475800000000000e+09,6.534459121453953685e+02
1.245476100000000000e+09,6.534970713919226455e+02
1.245476400000000000e+09,6.535492543385421413e+02
1.245476700000000000e+09,6.535989905862337537e+02
1.245477000000000000e+09,6.536505950996931915e+02
1.245477300000000000e+09,6.537010111163099282e+02
1.245477600000000000e+09,6.537539481352987423e+02
1.245477900000000000e+09,6.538063930332793916e+02
1.245478200000000000e+09,6.538596071951559452e+02
1.245478500000000000e+09,6.539116264376682466e+02
1.245478800000000000e+09,6.539116552453504028e+02
1.245479100000000000e+09,6.539645315292551686e+02
1.245479400000000000e+09,6.540162601687734423e+02
1.245479700000000000e+09,6.540674743285984505e+02
1.245480000000000000e+09,6.541212900107836958e+02
1.245480300000000000e+09,6.541738044846438243e+02
1.245480600000000000e+09,6.542274300901743800e+02
1.245480900000000000e+09,6.542778082873824133e+02
1.245481200000000000e+09,6.543335551699435655e+02
1.245481500000000000e+09,6.543874652243986247e+02
1.245481800000000000e+09,6.543874956414658755e+02
1.245482100000000000e+09,6.544378877271963120e+02
1.245482400000000000e+09,6.544901442836591059e+02
1.245482700000000000e+09,6.545440661972071439e+02
1.245483000000000000e+09,6.545951579354331216e+02
1.245483300000000000e+09,6.546483568427694308e+02
1.245483600000000000e+09,6.547010562652282033e+02
1.245483900000000000e+09,6.547529028935363158e+02
1.245484200000000000e+09,6.548060247104623386e+02
1.245484500000000000e+09,6.548596402204179867e+02
1.245484800000000000e+09,6.549132000634300539e+02
1.245485100000000000e+09,6.549662045646362003e+02
1.245485400000000000e+09,6.550215038770236333e+02
1.245485700000000000e+09,6.550734335619259809e+02
1.245486000000000000e+09,6.551257498349955313e+02
1.245486300000000000e+09,6.551793240086625474e+02
1.245486600000000000e+09,6.552048761887095907e+02
1.245486900000000000e+09,6.552576519458569919e+02
1.245487200000000000e+09,6.553101375979573504e+02
1.245487500000000000e+09,6.553617588026556859e+02
1.245487800000000000e+09,6.554124154534032414e+02
1.245488100000000000e+09,6.554653014759855978e+02
1.245488400000000000e+09,6.555166244352229796e+02
1.245488700000000000e+09,6.555714746328397950e+02
1.245489000000000000e+09,6.556205271055118828e+02
1.245489300000000000e+09,6.556205271055118828e+02
1.245489600000000000e+09,6.556205271055118828e+02
1.245489900000000000e+09,6.556205271055118828e+02
1.245490200000000000e+09,6.556205271055118828e+02
1.245490500000000000e+09,6.556205271055118828e+02
1.245490800000000000e+09,6.556205271055118828e+02
1.245491100000000000e+09,6.556205271055118828e+02
1.245491400000000000e+09,6.556205271055118828e+02
1.245491700000000000e+09,6.556205271055118828e+02
1.245492000000000000e+09,6.556205271055118828e+02
1.245492300000000000e+09,6.556205271055118828e+02
1.245492600000000000e+09,6.556205271055118828e+02
1.245492900000000000e+09,6.556205271055118828e+02
1.245493200000000000e+09,6.556205271055118828e+02
1.245493500000000000e+09,6.556205271055118828e+02
1.245493800000000000e+09,6.556205271055118828e+02
1.245494100000000000e+09,6.556205271055118828e+02
1.245494400000000000e+09,6.556205271055118828e+02
1.245494700000000000e+09,6.556205271055118828e+02
1.245495000000000000e+09,6.556205271055118828e+02
1.245495300000000000e+09,6.556205271055118828e+02
1.245495600000000000e+09,6.556205271055118828e+02
1.245495900000000000e+09,6.556205271055118828e+02
1.245496200000000000e+09,6.556205271055118828e+02
1.245496500000000000e+09,6.556205271055118828e+02
1.245496800000000000e+09,6.556205271055118828e+02
1.245497100000000000e+09,6.556205271055118828e+02
1.245497400000000000e+09,6.556205271055118828e+02
1.245497700000000000e+09,6.556205271055118828e+02
1.245498000000000000e+09,6.556205271055118828e+02
1.245498300000000000e+09,6.556205271055118828e+02
1.245498600000000000e+09,6.556205271055118828e+02
1.245498900000000000e+09,6.556205271055118828e+02
1.245499200000000000e+09,6.556205271055118828e+02
1.245499500000000000e+09,6.556205271055118828e+02
1.245499800000000000e+09,6.556205271055118828e+02
1.245500100000000000e+09,6.556205271055118828e+02
1.245500400000000000e+09,6.556205271055118828e+02
1.245500700000000000e+09,6.556205271055118828e+02
1.245501000000000000e+09,6.556205271055118828e+02
1.245501300000000000e+09,6.556205271055118828e+02
1.245501600000000000e+09,6.556205271055118828e+02
1.245501900000000000e+09,6.556205271055118828e+02
1.245502200000000000e+09,6.556205271055118828e+02
1.245502500000000000e+09,6.556205271055118828e+02
1.245502800000000000e+09,6.556205271055118828e+02
1.245503100000000000e+09,6.556205271055118828e+02
1.245503400000000000e+09,6.556205271055118828e+02
1.245503700000000000e+09,6.556205271055118828e+02
1.245504000000000000e+09,6.556205271055118828e+02
1.245504300000000000e+09,6.556205271055118828e+02
1.245504600000000000e+09,6.556205271055118828e+02
1.245504900000000000e+09,6.556205271055118828e+02
1.245505200000000000e+09,6.556205271055118828e+02
1.245505500000000000e+09,6.556234228756670745e+02
1.245505800000000000e+09,6.556267771334456711e+02
1.245506100000000000e+09,6.556302906654075286e+02
1.245506400000000000e+09,6.556339774004270566e+02
1.245506700000000000e+09,6.556374363146765063e+02
1.245507000000000000e+09,6.556410609561310139e+02
1.245507300000000000e+09,6.556444758752256803e+02
1.245507600000000000e+09,6.556479022659052589e+02
1.245507900000000000e+09,6.556515164655404533e+02
1.245508200000000000e+09,6.556551992609145145e+02
1.245508500000000000e+09,6.556588992952033550e+02
1.245508800000000000e+09,6.556628811906743977e+02
1.245509100000000000e+09,6.556639004420588890e+02
1.245509400000000000e+09,6.556639004420588890e+02
1.245509700000000000e+09,6.556639004420588890e+02
1.245510000000000000e+09,6.556639004420588890e+02
1.245510300000000000e+09,6.556639004420588890e+02
1.245510600000000000e+09,6.556639004420588890e+02
1.245510900000000000e+09,6.556639004420588890e+02
1.245511200000000000e+09,6.556639004420588890e+02
1.245511500000000000e+09,6.556639004420588890e+02
1.245511800000000000e+09,6.556639004420588890e+02
1.245512100000000000e+09,6.556639004420588890e+02
1.245512400000000000e+09,6.556639004420588890e+02
1.245512700000000000e+09,6.556639004420588890e+02
1.245513000000000000e+09,6.556639004420588890e+02
1.245513300000000000e+09,6.556639004420588890e+02
1.245513600000000000e+09,6.556639004420588890e+02
1.245513900000000000e+09,6.556639004420588890e+02
1.245514200000000000e+09,6.556639004420588890e+02
1.245514500000000000e+09,6.556639004420588890e+02
1.245514800000000000e+09,6.556639004420588890e+02
1.245515100000000000e+09,6.556639004420588890e+02
1.245515400000000000e+09,6.556639004420588890e+02
1.245515700000000000e+09,6.556639004420588890e+02
1.245516000000000000e+09,6.556639004420588890e+02
1.245516300000000000e+09,6.556639004420588890e+02
1.245516600000000000e+09,6.556639004420588890e+02
1.245516900000000000e+09,6.556639004420588890e+02
1.245517200000000000e+09,6.556639004420588890e+02
1.245517500000000000e+09,6.556639004420588890e+02
1.245517800000000000e+09,6.556639004420588890e+02
1.245518100000000000e+09,6.556639004420588890e+02
1.245518400000000000e+09,6.556639004420588890e+02
1.245518700000000000e+09,6.556639004420588890e+02
1.245519000000000000e+09,6.556639004420588890e+02
1.245519300000000000e+09,6.556639004420588890e+02
1.245519600000000000e+09,6.556639004420588890e+02
1.245519900000000000e+09,6.556639004420588890e+02
1.245520200000000000e+09,6.556639004420588890e+02
1.245520500000000000e+09,6.556639004420588890e+02
1.245520800000000000e+09,6.556639004420588890e+02
1.245521100000000000e+09,6.556639004420588890e+02
1.245521400000000000e+09,6.556639004420588890e+02
1.245521700000000000e+09,6.556639004420588890e+02
1.245522000000000000e+09,6.556639004420588890e+02
1.245522300000000000e+09,6.556639004420588890e+02
1.245522600000000000e+09,6.556639004420588890e+02
1.245522900000000000e+09,6.556639004420588890e+02
1.245523200000000000e+09,6.556639004420588890e+02
1.245523500000000000e+09,6.556639004420588890e+02
1.245523800000000000e+09,6.556639004420588890e+02
1.245524100000000000e+09,6.556639004420588890e+02
1.245524400000000000e+09,6.556639004420588890e+02
1.245524700000000000e+09,6.556639004420588890e+02
1.245525000000000000e+09,6.556639004420588890e+02
1.245525300000000000e+09,6.556639004420588890e+02
1.245525600000000000e+09,6.556639004420588890e+02
1.245525900000000000e+09,6.556639004420588890e+02
1.245526200000000000e+09,6.556639004420588890e+02
1.245526500000000000e+09,6.556639004420588890e+02
1.245526800000000000e+09,6.556639004420588890e+02
1.245527100000000000e+09,6.556639004420588890e+02
1.245527400000000000e+09,6.556639004420588890e+02
1.245527700000000000e+09,6.556639004420588890e+02
1.245528000000000000e+09,6.556639004420588890e+02
1.245528300000000000e+09,6.556639004420588890e+02
1.245528600000000000e+09,6.556639004420588890e+02
1.245528900000000000e+09,6.556639004420588890e+02
1.245529200000000000e+09,6.556639004420588890e+02
1.245529500000000000e+09,6.556639004420588890e+02
1.245529800000000000e+09,6.556639004420588890e+02
1.245530100000000000e+09,6.556639004420588890e+02
1.245530400000000000e+09,6.556639004420588890e+02
1.245530700000000000e+09,6.556639004420588890e+02
1.245531000000000000e+09,6.556639004420588890e+02
1.245531300000000000e+09,6.556639004420588890e+02
1.245531600000000000e+09,6.556639004420588890e+02
1.245531900000000000e+09,6.556639004420588890e+02
1.245532200000000000e+09,6.556639004420588890e+02
1.245532500000000000e+09,6.556639004420588890e+02
1.245532800000000000e+09,6.556639004420588890e+02
1.245533100000000000e+09,6.556675144981505809e+02
1.245533400000000000e+09,6.556712155484831328e+02
1.245533700000000000e+09,6.556748148797872773e+02
1.245534000000000000e+09,6.556784948418562635e+02
1.245534300000000000e+09,6.556820366815233001e+02
1.245534600000000000e+09,6.556856112248595991e+02
1.245534900000000000e+09,6.556890399770513795e+02
1.245535200000000000e+09,6.556901866518945781e+02
1.245535500000000000e+09,6.556935019211772442e+02
1.245535800000000000e+09,6.556965883562851332e+02
1.245536100000000000e+09,6.557001941007303003e+02
1.245536400000000000e+09,6.557038489529763865e+02
1.245536700000000000e+09,6.557072489678176908e+02
1.245537000000000000e+09,6.557106292189561145e+02
1.245537300000000000e+09,6.557140441440731138e+02
1.245537600000000000e+09,6.557175900354093301e+02
1.245537900000000000e+09,6.557212691469334231e+02
1.245538200000000000e+09,6.557246921869631251e+02
1.245538500000000000e+09,6.557281514100516233e+02
1.245538800000000000e+09,6.557316738846662929e+02
1.245539100000000000e+09,6.557355009394296985e+02
1.245539400000000000e+09,6.557391773903767671e+02
1.245539700000000000e+09,6.557428479819517406e+02
1.245540000000000000e+09,6.557463466607885039e+02
1.245540300000000000e+09,6.557497206789803386e+02
1.245540600000000000e+09,6.557534843610022790e+02
1.245540900000000000e+09,6.557571776229700617e+02
1.245541200000000000e+09,6.557608269960139751e+02
1.245541500000000000e+09,6.557643793326105879e+02
1.245541800000000000e+09,6.557679864141706503e+02
1.245542100000000000e+09,6.557717317538083535e+02
1.245542400000000000e+09,6.557752920007116018e+02
1.245542700000000000e+09,6.557789106427720753e+02
1.245543000000000000e+09,6.557825604911589608e+02
1.245543300000000000e+09,6.557860980909754289e+02
1.245543600000000000e+09,6.557898913580502267e+02
1.245543900000000000e+09,6.557935673320437218e+02
1.245544200000000000e+09,6.557973176348100424e+02
1.245544500000000000e+09,6.558011378109023326e+02
1.245544800000000000e+09,6.558046492808940684e+02
1.245545100000000000e+09,6.558082551149594792e+02
1.245545400000000000e+09,6.558120920478542075e+02
1.245545700000000000e+09,6.558157281106624623e+02
1.245546000000000000e+09,6.558190735255882373e+02
1.245546300000000000e+09,6.558227612052983204e+02
1.245546600000000000e+09,6.558264794988405129e+02
1.245546900000000000e+09,6.558299892111308509e+02
1.245547200000000000e+09,6.558335578863025148e+02
1.245547500000000000e+09,6.558372503405747693e+02
1.245547800000000000e+09,6.558406274822089017e+02
1.245548100000000000e+09,6.558442371952293115e+02
1.245548400000000000e+09,6.558479685669378796e+02
1.245548700000000000e+09,6.558515377023247765e+02
1.245549000000000000e+09,6.558552956894386625e+02
1.245549300000000000e+09,6.558588383411408813e+02
1.245549600000000000e+09,6.558626690333835541e+02
1.245549900000000000e+09,6.558661978902542842e+02
1.245550200000000000e+09,6.558697412681119658e+02
1.245550500000000000e+09,6.558733222388193553e+02
1.245550800000000000e+09,6.558770075715005987e+02
1.245551100000000000e+09,6.558805855667606011e+02
1.245551400000000000e+09,6.558837363274866448e+02
1.245551700000000000e+09,6.558857519059893093e+02
1.245552000000000000e+09,6.558857519059893093e+02
1.245552300000000000e+09,6.558857519059893093e+02
1.245552600000000000e+09,6.558857519059893093e+02
1.245552900000000000e+09,6.558857519059893093e+02
1.245553200000000000e+09,6.558857519059893093e+02
1.245553500000000000e+09,6.558857519059893093e+02
1.245553800000000000e+09,6.558857519059893093e+02
1.245554100000000000e+09,6.558857519059893093e+02
1.245554400000000000e+09,6.558857519059893093e+02
1.245554700000000000e+09,6.558857519059893093e+02
1.245555000000000000e+09,6.558857519059893093e+02
1.245555300000000000e+09,6.558857519059893093e+02
1.245555600000000000e+09,6.558857519059893093e+02
1.245555900000000000e+09,6.558857519059893093e+02
1.245556200000000000e+09,6.558857519059893093e+02
1.245556500000000000e+09,6.558857519059893093e+02
1.245556800000000000e+09,6.558857519059893093e+02
1.245557100000000000e+09,6.558857519059893093e+02
1.245557400000000000e+09,6.558857519059893093e+02
1.245557700000000000e+09,6.558857519059893093e+02
1.245558000000000000e+09,6.558857519059893093e+02
1.245558300000000000e+09,6.558857519059893093e+02
1.245558600000000000e+09,6.558857519059893093e+02
1.245558900000000000e+09,6.558857519059893093e+02
1.245559200000000000e+09,6.558857519059893093e+02
1.245559500000000000e+09,6.558857519059893093e+02
1.245559800000000000e+09,6.558857519059893093e+02
1.245560100000000000e+09,6.558857519059893093e+02
1.245560400000000000e+09,6.558857519059893093e+02
1.245560700000000000e+09,6.558857519059893093e+02
1.245561000000000000e+09,6.558857519059893093e+02
1.245561300000000000e+09,6.558857519059893093e+02
1.245561600000000000e+09,6.558857519059893093e+02
1.245561900000000000e+09,6.558857519059893093e+02
1.245562200000000000e+09,6.558857519059893093e+02
1.245562500000000000e+09,6.558857519059893093e+02
1.245562800000000000e+09,6.558857519059893093e+02
1.245563100000000000e+09,6.558857519059893093e+02
1.245563400000000000e+09,6.558896555827616339e+02
1.245563700000000000e+09,6.558930374669449748e+02
1.245564000000000000e+09,6.558955385943833107e+02
1.245564300000000000e+09,6.558989422814358932e+02
1.245564600000000000e+09,6.559020402249122981e+02
1.245564900000000000e+09,6.559045989956457561e+02
1.245565200000000000e+09,6.559078430275305891e+02
1.245565500000000000e+09,6.559114074065830664e+02
1.245565800000000000e+09,6.559147184797310501e+02
1.245566100000000000e+09,6.559183603350528529e+02
1.245566400000000000e+09,6.559217863390271077e+02
1.245566700000000000e+09,6.559249835456316760e+02
1.245567000000000000e+09,6.559284474421418736e+02
1.245567300000000000e+09,6.559320675043549045e+02
1.245567600000000000e+09,6.559357893786808518e+02
1.245567900000000000e+09,6.559394157654678565e+02
1.245568200000000000e+09,6.559429068559612688e+02
1.245568500000000000e+09,6.559464781509918794e+02
1.245568800000000000e+09,6.559502619231257086e+02
1.245569100000000000e+09,6.559538969601010194e+02
1.245569400000000000e+09,6.560051098096204214e+02
1.245569700000000000e+09,6.560579180834989756e+02
1.245570000000000000e+09,6.560957585852736429e+02
1.245570300000000000e+09,6.561490580218917330e+02
1.245570600000000000e+09,6.561653239764092405e+02
1.245570900000000000e+09,6.562183111958074733e+02
1.245571200000000000e+09,6.562706756589018369e+02
1.245571500000000000e+09,6.563221996014409569e+02
1.245571800000000000e+09,6.563738170685707018e+02
1.245572100000000000e+09,6.564242538889034222e+02
1.245572400000000000e+09,6.564745930682697690e+02
1.245572700000000000e+09,6.565272872569927358e+02
1.245573000000000000e+09,6.565790769757219323e+02
1.245573300000000000e+09,6.566323885748921612e+02
1.245573600000000000e+09,6.566864102971608190e+02
1.245573900000000000e+09,6.566900290246209124e+02
1.245574200000000000e+09,6.567412205449801377e+02
1.245574500000000000e+09,6.567920509206443285e+02
1.245574800000000000e+09,6.568436404407941609e+02
1.245575100000000000e+09,6.568921944963439046e+02
1.245575400000000000e+09,6.569412746271530068e+02
1.245575700000000000e+09,6.569926033376759733e+02
1.245576000000000000e+09,6.570444437359112726e+02
1.245576300000000000e+09,6.570962952795413230e+02
1.245576600000000000e+09,6.571478474042520475e+02
1.245576900000000000e+09,6.571982296867680589e+02
1.245577200000000000e+09,6.572520568162931340e+02
1.245577500000000000e+09,6.572941268420206598e+02
1.245577800000000000e+09,6.573477685603356804e+02
1.245578100000000000e+09,6.574004759925990129e+02
1.245578400000000000e+09,6.574524956298216694e+02
1.245578700000000000e+09,6.575057415260539528e+02
1.245579000000000000e+09,6.575579862386118748e+02
1.245579300000000000e+09,6.576106323268343203e+02
1.245579600000000000e+09,6.576615278972110445e+02
1.245579900000000000e+09,6.577096389288318505e+02
1.245580200000000000e+09,6.577609304235371610e+02
1.245580500000000000e+09,6.578136434281225320e+02
1.245580800000000000e+09,6.578650959572197507e+02
1.245581100000000000e+09,6.579143842154635422e+02
1.245581400000000000e+09,6.579682513746357699e+02
1.245581700000000000e+09,6.580205407667179998e+02
1.245582000000000000e+09,6.580732449167893492e+02
1.245582300000000000e+09,6.581286237364614635e+02
1.245582600000000000e+09,6.581403776432108543e+02
1.245582900000000000e+09,6.581924929241909012e+02
1.245583200000000000e+09,6.582446384119172080e+02
1.245583500000000000e+09,6.582981584712183576e+02
1.245583800000000000e+09,6.583516026303649369e+02
1.245584100000000000e+09,6.584015296831449859e+02
1.245584400000000000e+09,6.584502534712484021e+02
1.245584700000000000e+09,6.584985064863774369e+02
1.245585000000000000e+09,6.585473438465525078e+02
1.245585300000000000e+09,6.585965744519841110e+02
1.245585600000000000e+09,6.586435952632569979e+02
1.245585900000000000e+09,6.586784350826369518e+02
1.245586200000000000e+09,6.586822369628960132e+02
1.245586500000000000e+09,6.587339011448212887e+02
1.245586800000000000e+09,6.587832608209022283e+02
1.245587100000000000e+09,6.588319054182034051e+02
1.245587400000000000e+09,6.588793210548226398e+02
1.245587700000000000e+09,6.589280547067959333e+02
1.245588000000000000e+09,6.589779684158877444e+02
1.245588300000000000e+09,6.590280086650836893e+02
1.245588600000000000e+09,6.590402526178493190e+02
1.245588900000000000e+09,6.590912543354207855e+02
1.245589200000000000e+09,6.591415740147192537e+02
1.245589500000000000e+09,6.591923209926241043e+02
1.245589800000000000e+09,6.592407459028853509e+02
1.245590100000000000e+09,6.592569413464701711e+02
1.245590400000000000e+09,6.593075110733003612e+02
1.245590700000000000e+09,6.593114296545829802e+02
1.245591000000000000e+09,6.593534099829479374e+02
1.245591300000000000e+09,6.593978305378744835e+02
1.245591600000000000e+09,6.594483859161073269e+02
1.245591900000000000e+09,6.594992707887601000e+02
1.245592200000000000e+09,6.595430838053653133e+02
1.245592500000000000e+09,6.595928911194305329e+02
1.245592800000000000e+09,6.596457236065175493e+02
1.245593100000000000e+09,6.596965771744303311e+02
1.245593400000000000e+09,6.597497002625340201e+02
1.245593700000000000e+09,6.598019605126478382e+02
1.245594000000000000e+09,6.598541319027291365e+02
1.245594300000000000e+09,6.599082017565735896e+02
1.245594600000000000e+09,6.599613457052419108e+02
1.245594900000000000e+09,6.600111807630928524e+02
1.245595200000000000e+09,6.600677946691777151e+02
1.245595500000000000e+09,6.601193388709433520e+02
1.245595800000000000e+09,6.601700448306304452e+02
1.245596100000000000e+09,6.602225423563851336e+02
1.245596400000000000e+09,6.602754668964714710e+02
1.245596700000000000e+09,6.603268853633825302e+02
1.245597000000000000e+09,6.603782922237591038e+02
1.245597300000000000e+09,6.604282569837262145e+02
1.245597600000000000e+09,6.604796675794747216e+02
1.245597900000000000e+09,6.605315912355846422e+02
1.245598200000000000e+09,6.605825973636323170e+02
1.245598500000000000e+09,6.606343278358004909e+02
1.245598800000000000e+09,6.606860473469866974e+02
1.245599100000000000e+09,6.607356385944653994e+02
1.245599400000000000e+09,6.607881698273467919e+02
1.245599700000000000e+09,6.608371437699898934e+02
1.245600000000000000e+09,6.608871630204992016e+02
1.245600300000000000e+09,6.609365889871148738e+02
1.245600600000000000e+09,6.609897589114573293e+02
1.245600900000000000e+09,6.610404901216599001e+02
1.245601200000000000e+09,6.610939917991938728e+02
1.245601500000000000e+09,6.611441494682843540e+02
1.245601800000000000e+09,6.611926286361817802e+02
1.245602100000000000e+09,6.612428981121452125e+02
1.245602400000000000e+09,6.612949066234059501e+02
1.245602700000000000e+09,6.613479675914454674e+02
1.245603000000000000e+09,6.613988131386485065e+02
1.245603300000000000e+09,6.614515061326646901e+02
1.245603600000000000e+09,6.615025746577867949e+02
1.245603900000000000e+09,6.615551326051960359e+02
1.245604200000000000e+09,6.615553947355809896e+02
1.245604500000000000e+09,6.616045885935587876e+02
1.245604800000000000e+09,6.616056110730798991e+02
1.245605100000000000e+09,6.616575029322692671e+02
1.245605400000000000e+09,6.617107114814981514e+02
1.245605700000000000e+09,6.617554787470866131e+02
1.245606000000000000e+09,6.617651239655219797e+02
1.245606300000000000e+09,6.617651239655219797e+02
1.245606600000000000e+09,6.617651239655219797e+02
1.245606900000000000e+09,6.617651239655219797e+02
1.245607200000000000e+09,6.617665365987606947e+02
1.245607500000000000e+09,6.617793776681734244e+02
1.245607800000000000e+09,6.617793776681734244e+02
1.245608100000000000e+09,6.617793776681734244e+02
1.245608400000000000e+09,6.617793776681734244e+02
1.245608700000000000e+09,6.617793776681734244e+02
1.245609000000000000e+09,6.617793776681734244e+02
1.245609300000000000e+09,6.617793776681734244e+02
1.245609600000000000e+09,6.617793776681734244e+02
1.245609900000000000e+09,6.617793776681734244e+02
1.245610200000000000e+09,6.617793776681734244e+02
1.245610500000000000e+09,6.617793776681734244e+02
1.245610800000000000e+09,6.617793776681734244e+02
1.245611100000000000e+09,6.617793776681734244e+02
1.245611400000000000e+09,6.617793776681734244e+02
1.245611700000000000e+09,6.617793776681734244e+02
1.245612000000000000e+09,6.617793776681734244e+02
1.245612300000000000e+09,6.617793776681734244e+02
1.245612600000000000e+09,6.617793776681734244e+02
1.245612900000000000e+09,6.617793776681734244e+02
1.245613200000000000e+09,6.617793776681734244e+02
1.245613500000000000e+09,6.617793776681734244e+02
1.245613800000000000e+09,6.617793776681734244e+02
1.245614100000000000e+09,6.617793776681734244e+02
1.245614400000000000e+09,6.617793776681734244e+02
1.245614700000000000e+09,6.617793776681734244e+02
1.245615000000000000e+09,6.617793776681734244e+02
1.245615300000000000e+09,6.617793776681734244e+02
1.245615600000000000e+09,6.617793776681734244e+02
1.245615900000000000e+09,6.617793776681734244e+02
1.245616200000000000e+09,6.617793776681734244e+02
1.245616500000000000e+09,6.617793776681734244e+02
1.245616800000000000e+09,6.617793776681734244e+02
1.245617100000000000e+09,6.617793776681734244e+02
1.245617400000000000e+09,6.617793776681734244e+02
1.245617700000000000e+09,6.617793776681734244e+02
1.245618000000000000e+09,6.617793776681734244e+02
1.245618300000000000e+09,6.617793776681734244e+02
1.245618600000000000e+09,6.617793776681734244e+02
1.245618900000000000e+09,6.617793776681734244e+02
1.245619200000000000e+09,6.617793776681734244e+02
1.245619500000000000e+09,6.617793776681734244e+02
1.245619800000000000e+09,6.617793776681734244e+02
1.245620100000000000e+09,6.617793776681734244e+02
1.245620400000000000e+09,6.617793776681734244e+02
1.245620700000000000e+09,6.617793776681734244e+02
1.245621000000000000e+09,6.617793776681734244e+02
1.245621300000000000e+09,6.617793776681734244e+02
1.245621600000000000e+09,6.617793776681734244e+02
1.245621900000000000e+09,6.617793776681734244e+02
1.245622200000000000e+09,6.617793776681734244e+02
1.245622500000000000e+09,6.617793776681734244e+02
1.245622800000000000e+09,6.617793776681734244e+02
1.245623100000000000e+09,6.617793776681734244e+02
1.245623400000000000e+09,6.617793776681734244e+02
1.245623700000000000e+09,6.617793776681734244e+02
1.245624000000000000e+09,6.617793776681734244e+02
1.245624300000000000e+09,6.617828241927096542e+02
1.245624600000000000e+09,6.617866184637022116e+02
1.245624900000000000e+09,6.617903648934213834e+02
1.245625200000000000e+09,6.617940860049357070e+02
1.245625500000000000e+09,6.617979704945061030e+02
1.245625800000000000e+09,6.618017359758205203e+02
1.245626100000000000e+09,6.618054466119446033e+02
1.245626400000000000e+09,6.618094930539124334e+02
1.245626700000000000e+09,6.618132652205742943e+02
1.245627000000000000e+09,6.618168404076232036e+02
1.245627300000000000e+09,6.618206306253994171e+02
1.245627600000000000e+09,6.618238203717301076e+02
1.245627900000000000e+09,6.618271725978214590e+02
1.245628200000000000e+09,6.618305198166848413e+02
1.245628500000000000e+09,6.618342807526482829e+02
1.245628800000000000e+09,6.618379637160709308e+02
1.245629100000000000e+09,6.618417751784311349e+02
1.245629400000000000e+09,6.618455667930157915e+02
1.245629700000000000e+09,6.618495241773326825e+02
1.245630000000000000e+09,6.618535498667390584e+02
1.245630300000000000e+09,6.618572227884262702e+02
1.245630600000000000e+09,6.618610150506724494e+02
1.245630900000000000e+09,6.618649971787934874e+02
1.245631200000000000e+09,6.618689636803219400e+02
1.245631500000000000e+09,6.618689636803219400e+02
1.245631800000000000e+09,6.618729370595189039e+02
1.245632100000000000e+09,6.618767440560997102e+02
1.245632400000000000e+09,6.619128934748227948e+02
