1.177193520000000000e+09,2.409698837737578856e+02
1.177193580000000000e+09,2.409698837737578856e+02
1.177193640000000000e+09,2.409698837737578856e+02
1.177193700000000000e+09,2.409698837737578856e+02
1.177193760000000000e+09,2.409698837737578856e+02
1.177193820000000000e+09,2.409698837737578856e+02
1.177193880000000000e+09,2.409698837737578856e+02
1.177193940000000000e+09,2.409698837737578856e+02
1.177194000000000000e+09,2.409698837737578856e+02
1.177194060000000000e+09,2.409698837737578856e+02
1.177194120000000000e+09,2.409698837737578856e+02
1.177194180000000000e+09,2.409698837737578856e+02
1.177194240000000000e+09,2.409698837737578856e+02
1.177194300000000000e+09,2.409698837737578856e+02
1.177194360000000000e+09,2.409698837737578856e+02
1.177194420000000000e+09,2.409698837737578856e+02
1.177194480000000000e+09,2.409698837737578856e+02
1.177194540000000000e+09,2.409698837737578856e+02
1.177194600000000000e+09,2.409698837737578856e+02
1.177194660000000000e+09,2.409698837737578856e+02
1.177194720000000000e+09,2.409698837737578856e+02
1.177194780000000000e+09,2.409698837737578856e+02
1.177194840000000000e+09,2.409698837737578856e+02
1.177194900000000000e+09,2.409698837737578856e+02
1.177194960000000000e+09,2.409698837737578856e+02
1.177195020000000000e+09,2.409698837737578856e+02
1.177195080000000000e+09,2.409698837737578856e+02
1.177195140000000000e+09,2.409698837737578856e+02
1.177195200000000000e+09,2.409698837737578856e+02
1.177195260000000000e+09,2.409698837737578856e+02
1.177195320000000000e+09,2.409698837737578856e+02
1.177195380000000000e+09,2.409698837737578856e+02
1.177195440000000000e+09,2.409698837737578856e+02
1.177195500000000000e+09,2.409698837737578856e+02
1.177195560000000000e+09,2.409698837737578856e+02
1.177195620000000000e+09,2.409698837737578856e+02
1.177195680000000000e+09,2.409698837737578856e+02
1.177195740000000000e+09,2.409698837737578856e+02
1.177195800000000000e+09,2.409698837737578856e+02
1.177195860000000000e+09,2.409698837737578856e+02
1.177195920000000000e+09,2.409698837737578856e+02
1.177195980000000000e+09,2.409698837737578856e+02
1.177196040000000000e+09,2.409698837737578856e+02
1.177196100000000000e+09,2.409698837737578856e+02
1.177196160000000000e+09,2.409698837737578856e+02
1.177196220000000000e+09,2.409698837737578856e+02
1.177196280000000000e+09,2.409698837737578856e+02
1.177196340000000000e+09,2.409698837737578856e+02
1.177196400000000000e+09,2.409698837737578856e+02
1.177196460000000000e+09,2.409698837737578856e+02
1.177196520000000000e+09,2.409698837737578856e+02
1.177196580000000000e+09,2.409698837737578856e+02
1.177196640000000000e+09,2.409698837737578856e+02
1.177196700000000000e+09,2.409698837737578856e+02
1.177196760000000000e+09,2.409698837737578856e+02
1.177196820000000000e+09,2.409698837737578856e+02
1.177196880000000000e+09,2.409698837737578856e+02
1.177196940000000000e+09,2.409698837737578856e+02
1.177197000000000000e+09,2.409698837737578856e+02
1.177197060000000000e+09,2.409698837737578856e+02
1.177197120000000000e+09,2.409698837737578856e+02
1.177197180000000000e+09,2.409698837737578856e+02
1.177197240000000000e+09,2.409698837737578856e+02
1.177197300000000000e+09,2.409698837737578856e+02
1.177197360000000000e+09,2.409698837737578856e+02
1.177197420000000000e+09,2.409698837737578856e+02
1.177197480000000000e+09,2.409698837737578856e+02
1.177197540000000000e+09,2.409698837737578856e+02
1.177197600000000000e+09,2.409698837737578856e+02
1.177197660000000000e+09,2.409698837737578856e+02
1.177197720000000000e+09,2.409698837737578856e+02
1.177197780000000000e+09,2.409698837737578856e+02
1.177197840000000000e+09,2.409698837737578856e+02
1.177197900000000000e+09,2.409698837737578856e+02
1.177197960000000000e+09,2.409698837737578856e+02
1.177198020000000000e+09,2.409698837737578856e+02
1.177198080000000000e+09,2.409698837737578856e+02
1.177198140000000000e+09,2.409698837737578856e+02
1.177198200000000000e+09,2.409698837737578856e+02
1.177198260000000000e+09,2.409698837737578856e+02
1.177198320000000000e+09,2.409698837737578856e+02
1.177198380000000000e+09,2.409698837737578856e+02
1.177198440000000000e+09,2.409698837737578856e+02
1.177198500000000000e+09,2.409698837737578856e+02
1.177198560000000000e+09,2.409698837737578856e+02
1.177198620000000000e+09,2.409698837737578856e+02
1.177198680000000000e+09,2.409698837737578856e+02
1.177198740000000000e+09,2.409698837737578856e+02
1.177198800000000000e+09,2.409698837737578856e+02
1.177198860000000000e+09,2.409698837737578856e+02
1.177198920000000000e+09,2.409698837737578856e+02
1.177198980000000000e+09,2.409698837737578856e+02
1.177199040000000000e+09,2.409698837737578856e+02
1.177199100000000000e+09,2.409698837737578856e+02
1.177199160000000000e+09,2.409698837737578856e+02
1.177199220000000000e+09,2.409698837737578856e+02
1.177199280000000000e+09,2.409698837737578856e+02
1.177199340000000000e+09,2.409698837737578856e+02
1.177199400000000000e+09,2.409698837737578856e+02
1.177199460000000000e+09,2.409698837737578856e+02
1.177199520000000000e+09,2.409698837737578856e+02
1.177199580000000000e+09,2.409698837737578856e+02
1.177199640000000000e+09,2.409698837737578856e+02
1.177199700000000000e+09,2.409698837737578856e+02
1.177199760000000000e+09,2.409698837737578856e+02
1.177199820000000000e+09,2.409698837737578856e+02
1.177199880000000000e+09,2.409698837737578856e+02
1.177199940000000000e+09,2.409698837737578856e+02
1.177200000000000000e+09,2.409698837737578856e+02
1.177200060000000000e+09,2.409698837737578856e+02
1.177200120000000000e+09,2.409698837737578856e+02
1.177200180000000000e+09,2.409698837737578856e+02
1.177200240000000000e+09,2.409698837737578856e+02
1.177200300000000000e+09,2.409698837737578856e+02
1.177200360000000000e+09,2.409698837737578856e+02
1.177200420000000000e+09,2.409698837737578856e+02
1.177200480000000000e+09,2.409698837737578856e+02
1.177200540000000000e+09,2.409698837737578856e+02
1.177200600000000000e+09,2.409698837737578856e+02
1.177200660000000000e+09,2.409698837737578856e+02
1.177200720000000000e+09,2.409698837737578856e+02
1.177200780000000000e+09,2.409698837737578856e+02
1.177200840000000000e+09,2.409698837737578856e+02
1.177200900000000000e+09,2.409698837737578856e+02
1.177200960000000000e+09,2.409698837737578856e+02
1.177201020000000000e+09,2.409698837737578856e+02
1.177201080000000000e+09,2.409698837737578856e+02
1.177201140000000000e+09,2.409698837737578856e+02
1.177201200000000000e+09,2.409698837737578856e+02
1.177201260000000000e+09,2.409698837737578856e+02
1.177201320000000000e+09,2.409698837737578856e+02
1.177201380000000000e+09,2.409698837737578856e+02
1.177201440000000000e+09,2.409698837737578856e+02
1.177201500000000000e+09,2.409698837737578856e+02
1.177201560000000000e+09,2.409698837737578856e+02
1.177201620000000000e+09,2.409698837737578856e+02
1.177201680000000000e+09,2.409698837737578856e+02
1.177201740000000000e+09,2.409698837737578856e+02
1.177201800000000000e+09,2.409698837737578856e+02
1.177201860000000000e+09,2.409698837737578856e+02
1.177201920000000000e+09,2.409698837737578856e+02
1.177201980000000000e+09,2.409698837737578856e+02
1.177202040000000000e+09,2.409698837737578856e+02
1.177202100000000000e+09,2.409698837737578856e+02
1.177202160000000000e+09,2.409698837737578856e+02
1.177202220000000000e+09,2.409698837737578856e+02
1.177202280000000000e+09,2.409698837737578856e+02
1.177202340000000000e+09,2.409698837737578856e+02
1.177202400000000000e+09,2.409698837737578856e+02
1.177202460000000000e+09,2.409698837737578856e+02
1.177202520000000000e+09,2.409698837737578856e+02
1.177202580000000000e+09,2.409698837737578856e+02
1.177202640000000000e+09,2.409698837737578856e+02
1.177202700000000000e+09,2.409698837737578856e+02
1.177202760000000000e+09,2.409698837737578856e+02
1.177202820000000000e+09,2.409698837737578856e+02
1.177202880000000000e+09,2.409698837737578856e+02
1.177202940000000000e+09,2.409698837737578856e+02
1.177203000000000000e+09,2.409698837737578856e+02
1.177203060000000000e+09,2.409698837737578856e+02
1.177203120000000000e+09,2.409698837737578856e+02
1.177203180000000000e+09,2.409698837737578856e+02
1.177203240000000000e+09,2.409698837737578856e+02
1.177203300000000000e+09,2.409698837737578856e+02
1.177203360000000000e+09,2.409698837737578856e+02
1.177203420000000000e+09,2.409698837737578856e+02
1.177203480000000000e+09,2.409698837737578856e+02
1.177203540000000000e+09,2.409698837737578856e+02
1.177203600000000000e+09,2.409698837737578856e+02
1.177203660000000000e+09,2.409698837737578856e+02
1.177203720000000000e+09,2.409698837737578856e+02
1.177203780000000000e+09,2.409698837737578856e+02
1.177203840000000000e+09,2.409698837737578856e+02
1.177203900000000000e+09,2.409698837737578856e+02
1.177203960000000000e+09,2.409698837737578856e+02
1.177204020000000000e+09,2.409698837737578856e+02
1.177204080000000000e+09,2.409698837737578856e+02
1.177204140000000000e+09,2.409698837737578856e+02
1.177204200000000000e+09,2.409698837737578856e+02
1.177204260000000000e+09,2.409698837737578856e+02
1.177204320000000000e+09,2.409698837737578856e+02
1.177204380000000000e+09,2.409698837737578856e+02
1.177204440000000000e+09,2.409698837737578856e+02
1.177204500000000000e+09,2.409698837737578856e+02
1.177204560000000000e+09,2.409698837737578856e+02
1.177204620000000000e+09,2.409698837737578856e+02
1.177204680000000000e+09,2.409698837737578856e+02
1.177204740000000000e+09,2.409698837737578856e+02
1.177204800000000000e+09,2.409698837737578856e+02
1.177204860000000000e+09,2.409698837737578856e+02
1.177204920000000000e+09,2.409698837737578856e+02
1.177204980000000000e+09,2.409698837737578856e+02
1.177205040000000000e+09,2.409698837737578856e+02
1.177205100000000000e+09,2.409698837737578856e+02
1.177205160000000000e+09,2.409698837737578856e+02
1.177205220000000000e+09,2.409698837737578856e+02
1.177205280000000000e+09,2.409698837737578856e+02
1.177205340000000000e+09,2.409698837737578856e+02
1.177205400000000000e+09,2.409698837737578856e+02
1.177205460000000000e+09,2.409698837737578856e+02
1.177205520000000000e+09,2.409698837737578856e+02
1.177205580000000000e+09,2.409698837737578856e+02
1.177205640000000000e+09,2.409698837737578856e+02
1.177205700000000000e+09,2.409698837737578856e+02
1.177205760000000000e+09,2.409698837737578856e+02
1.177205820000000000e+09,2.409698837737578856e+02
1.177205880000000000e+09,2.409698837737578856e+02
1.177205940000000000e+09,2.409698837737578856e+02
1.177206000000000000e+09,2.409698837737578856e+02
1.177206060000000000e+09,2.409698837737578856e+02
1.177206120000000000e+09,2.409698837737578856e+02
1.177206180000000000e+09,2.409698837737578856e+02
1.177206240000000000e+09,2.409698837737578856e+02
1.177206300000000000e+09,2.409698837737578856e+02
1.177206360000000000e+09,2.409698837737578856e+02
1.177206420000000000e+09,2.409698837737578856e+02
1.177206480000000000e+09,2.409698837737578856e+02
1.177206540000000000e+09,2.409698837737578856e+02
1.177206600000000000e+09,2.409698837737578856e+02
1.177206660000000000e+09,2.409698837737578856e+02
1.177206720000000000e+09,2.409698837737578856e+02
1.177206780000000000e+09,2.409698837737578856e+02
1.177206840000000000e+09,2.409698837737578856e+02
1.177206900000000000e+09,2.409698837737578856e+02
1.177206960000000000e+09,2.409698837737578856e+02
1.177207020000000000e+09,2.409698837737578856e+02
1.177207080000000000e+09,2.409698837737578856e+02
1.177207140000000000e+09,2.409698837737578856e+02
1.177207200000000000e+09,2.409698837737578856e+02
1.177207260000000000e+09,2.409698837737578856e+02
1.177207320000000000e+09,2.409698837737578856e+02
1.177207380000000000e+09,2.409698837737578856e+02
1.177207440000000000e+09,2.409698837737578856e+02
1.177207500000000000e+09,2.409698837737578856e+02
1.177207560000000000e+09,2.409698837737578856e+02
1.177207620000000000e+09,2.409698837737578856e+02
1.177207680000000000e+09,2.409698837737578856e+02
1.177207740000000000e+09,2.409698837737578856e+02
1.177207800000000000e+09,2.409698837737578856e+02
1.177207860000000000e+09,2.409698837737578856e+02
1.177207920000000000e+09,2.409698837737578856e+02
1.177207980000000000e+09,2.409698837737578856e+02
1.177208040000000000e+09,2.409698837737578856e+02
1.177208100000000000e+09,2.409698837737578856e+02
1.177208160000000000e+09,2.409698837737578856e+02
1.177208220000000000e+09,2.409698837737578856e+02
1.177208280000000000e+09,2.409698837737578856e+02
1.177208340000000000e+09,2.409698837737578856e+02
1.177208400000000000e+09,2.409698837737578856e+02
1.177208460000000000e+09,2.409698837737578856e+02
1.177208520000000000e+09,2.409698837737578856e+02
1.177208580000000000e+09,2.409698837737578856e+02
1.177208640000000000e+09,2.409698837737578856e+02
1.177208700000000000e+09,2.409698837737578856e+02
1.177208760000000000e+09,2.409698837737578856e+02
1.177208820000000000e+09,2.409698837737578856e+02
1.177208880000000000e+09,2.409698837737578856e+02
1.177208940000000000e+09,2.409698837737578856e+02
1.177209000000000000e+09,2.409698837737578856e+02
1.177209060000000000e+09,2.409698837737578856e+02
1.177209120000000000e+09,2.409698837737578856e+02
1.177209180000000000e+09,2.409698837737578856e+02
1.177209240000000000e+09,2.409698837737578856e+02
1.177209300000000000e+09,2.409698837737578856e+02
1.177209360000000000e+09,2.409698837737578856e+02
1.177209420000000000e+09,2.409698837737578856e+02
1.177209480000000000e+09,2.409698837737578856e+02
1.177209540000000000e+09,2.409698837737578856e+02
1.177209600000000000e+09,2.409698837737578856e+02
1.177209660000000000e+09,2.409698837737578856e+02
1.177209720000000000e+09,2.409712339015728730e+02
1.177209780000000000e+09,2.409735886935544329e+02
1.177209840000000000e+09,2.409759189554229408e+02
1.177209900000000000e+09,2.409784068220683366e+02
1.177209960000000000e+09,2.409805538012965940e+02
1.177210020000000000e+09,2.409827873692780713e+02
1.177210080000000000e+09,2.409852554242746692e+02
1.177210140000000000e+09,2.409874861119318439e+02
1.177210200000000000e+09,2.409897882349331155e+02
1.177210260000000000e+09,2.409919794369004080e+02
1.177210320000000000e+09,2.409943985413875396e+02
1.177210380000000000e+09,2.409966415986679635e+02
1.177210440000000000e+09,2.409987606943425646e+02
1.177210500000000000e+09,2.410010806439495639e+02
1.177210560000000000e+09,2.410035174511406240e+02
1.177210620000000000e+09,2.410059570730578002e+02
1.177210680000000000e+09,2.410082939037078233e+02
1.177210740000000000e+09,2.410108056386497424e+02
1.177210800000000000e+09,2.410132029019040658e+02
1.177210860000000000e+09,2.410155427728818722e+02
1.177210920000000000e+09,2.410179389414825550e+02
1.177210980000000000e+09,2.410202229991405432e+02
1.177211040000000000e+09,2.410222843632276692e+02
1.177211100000000000e+09,2.410244217444549975e+02
1.177211160000000000e+09,2.410269428306697534e+02
1.177211220000000000e+09,2.410293385082947282e+02
1.177211280000000000e+09,2.410317494615379701e+02
1.177211340000000000e+09,2.410338406725061020e+02
1.177211400000000000e+09,2.410361176621043739e+02
1.177211460000000000e+09,2.410382484786695443e+02
1.177211520000000000e+09,2.410405274537885418e+02
1.177211580000000000e+09,2.410427157276164962e+02
1.177211640000000000e+09,2.410450152883484805e+02
1.177211700000000000e+09,2.410472727483263213e+02
1.177211760000000000e+09,2.410495795690657133e+02
1.177211820000000000e+09,2.410519015460571381e+02
1.177211880000000000e+09,2.410539041851494062e+02
1.177211940000000000e+09,2.410562210819503548e+02
1.177212000000000000e+09,2.410585769838499459e+02
1.177212060000000000e+09,2.410607778821597265e+02
1.177212120000000000e+09,2.410631249588758465e+02
1.177212180000000000e+09,2.410654401440247909e+02
1.177212240000000000e+09,2.410678529801242576e+02
1.177212300000000000e+09,2.410703698675974351e+02
1.177212360000000000e+09,2.410728608400245605e+02
1.177212420000000000e+09,2.410752939038335683e+02
1.177212480000000000e+09,2.410777680120070556e+02
1.177212540000000000e+09,2.410800969437830190e+02
1.177212600000000000e+09,2.410825126506401546e+02
1.177212660000000000e+09,2.410849461980739363e+02
1.177212720000000000e+09,2.410870901778168900e+02
1.177212780000000000e+09,2.410895442927875649e+02
1.177212840000000000e+09,2.410920050859455159e+02
1.177212900000000000e+09,2.410943931494429933e+02
1.177212960000000000e+09,2.410968975000512557e+02
1.177213020000000000e+09,2.410994386570376378e+02
1.177213080000000000e+09,2.411019280076599784e+02
1.177213140000000000e+09,2.411043537367179397e+02
1.177213200000000000e+09,2.411068680487509539e+02
1.177213260000000000e+09,2.411092290973376180e+02
1.177213320000000000e+09,2.411116586786719722e+02
1.177213380000000000e+09,2.411141068491262445e+02
1.177213440000000000e+09,2.411165566322719371e+02
1.177213500000000000e+09,2.411190057518353740e+02
1.177213560000000000e+09,2.411213887785552288e+02
1.177213620000000000e+09,2.411237609549384047e+02
1.177213680000000000e+09,2.411260499998075204e+02
1.177213740000000000e+09,2.411284983193625635e+02
1.177213800000000000e+09,2.411310312193278094e+02
1.177213860000000000e+09,2.411334712543940384e+02
1.177213920000000000e+09,2.411358899509685045e+02
1.177213980000000000e+09,2.411384216406928545e+02
1.177214040000000000e+09,2.411407117374560301e+02
1.177214100000000000e+09,2.411431988483896305e+02
1.177214160000000000e+09,2.411456422623582512e+02
1.177214220000000000e+09,2.411476553312528495e+02
1.177214280000000000e+09,2.411499773152437456e+02
1.177214340000000000e+09,2.411524180235020367e+02
1.177214400000000000e+09,2.411547444502957092e+02
1.177214460000000000e+09,2.411571672034387461e+02
1.177214520000000000e+09,2.411596370639917666e+02
1.177214580000000000e+09,2.411622024186414990e+02
1.177214640000000000e+09,2.411645055388251535e+02
1.177214700000000000e+09,2.411670797358450216e+02
1.177214760000000000e+09,2.411694737952650200e+02
1.177214820000000000e+09,2.411719537145283709e+02
1.177214880000000000e+09,2.411743598118901843e+02
1.177214940000000000e+09,2.411766094506765228e+02
1.177215000000000000e+09,2.411788569605075736e+02
1.177215060000000000e+09,2.411812793039417215e+02
1.177215120000000000e+09,2.411836821936712170e+02
1.177215180000000000e+09,2.411861772752013735e+02
1.177215240000000000e+09,2.411885360330669812e+02
1.177215300000000000e+09,2.411908045019275164e+02
1.177215360000000000e+09,2.411930005965664918e+02
1.177215420000000000e+09,2.411950420957103631e+02
1.177215480000000000e+09,2.411969065728103203e+02
1.177215540000000000e+09,2.411992104938748298e+02
1.177215600000000000e+09,2.412015294064328828e+02
1.177215660000000000e+09,2.412040158428488041e+02
1.177215720000000000e+09,2.412064050053116091e+02
1.177215780000000000e+09,2.412074019386076600e+02
1.177215840000000000e+09,2.412096815335890483e+02
1.177215900000000000e+09,2.412120120534730177e+02
1.177215960000000000e+09,2.412141871143813034e+02
1.177216020000000000e+09,2.412164185096266920e+02
1.177216080000000000e+09,2.412185968341469788e+02
1.177216140000000000e+09,2.412211249359551744e+02
1.177216200000000000e+09,2.412236011873484358e+02
1.177216260000000000e+09,2.412262112676732784e+02
1.177216320000000000e+09,2.412286880119570185e+02
1.177216380000000000e+09,2.412310713316973647e+02
1.177216440000000000e+09,2.412334799725488494e+02
1.177216500000000000e+09,2.412358791929398478e+02
1.177216560000000000e+09,2.412383326878423020e+02
1.177216620000000000e+09,2.412406539602902171e+02
1.177216680000000000e+09,2.412430812777897700e+02
1.177216740000000000e+09,2.412455366075662653e+02
1.177216800000000000e+09,2.412479509234856891e+02
1.177216860000000000e+09,2.412503859705322213e+02
1.177216920000000000e+09,2.412527101637182341e+02
1.177216980000000000e+09,2.412551596911112881e+02
1.177217040000000000e+09,2.412575499658015588e+02
1.177217100000000000e+09,2.412599229232115192e+02
1.177217160000000000e+09,2.412623803230171973e+02
1.177217220000000000e+09,2.412648434973206122e+02
1.177217280000000000e+09,2.412672769309899934e+02
1.177217340000000000e+09,2.412696036511298416e+02
1.177217400000000000e+09,2.412719488869111615e+02
1.177217460000000000e+09,2.412742260654302981e+02
1.177217520000000000e+09,2.412765677925057162e+02
1.177217580000000000e+09,2.412787823574184642e+02
1.177217640000000000e+09,2.412806342013400069e+02
1.177217700000000000e+09,2.412824497757446807e+02
1.177217760000000000e+09,2.412842286666247844e+02
1.177217820000000000e+09,2.412865755976932007e+02
1.177217880000000000e+09,2.412888198233029300e+02
1.177217940000000000e+09,2.412912131483226688e+02
1.177218000000000000e+09,2.412934755640064566e+02
1.177218060000000000e+09,2.412957194083701893e+02
1.177218120000000000e+09,2.412981272120803737e+02
1.177218180000000000e+09,2.413006654056011371e+02
1.177218240000000000e+09,2.413027493508172370e+02
1.177218300000000000e+09,2.413052290371740298e+02
1.177218360000000000e+09,2.413076416244376787e+02
1.177218420000000000e+09,2.413100018663276956e+02
1.177218480000000000e+09,2.413124453763226711e+02
1.177218540000000000e+09,2.413148994437515000e+02
1.177218600000000000e+09,2.413174367602475172e+02
1.177218660000000000e+09,2.413199265595751228e+02
1.177218720000000000e+09,2.413224563934467994e+02
1.177218780000000000e+09,2.413247493471593259e+02
1.177218840000000000e+09,2.413271419436823635e+02
1.177218900000000000e+09,2.413296703114498598e+02
1.177218960000000000e+09,2.413319564340543764e+02
1.177219020000000000e+09,2.413342483698129399e+02
1.177219080000000000e+09,2.413365761280282129e+02
1.177219140000000000e+09,2.413388841022139388e+02
1.177219200000000000e+09,2.413412862578628051e+02
1.177219260000000000e+09,2.413437597219657391e+02
1.177219320000000000e+09,2.413461581749328673e+02
1.177219380000000000e+09,2.413486032210361145e+02
1.177219440000000000e+09,2.413510401588158913e+02
1.177219500000000000e+09,2.413535232978116767e+02
1.177219560000000000e+09,2.413557835106055620e+02
1.177219620000000000e+09,2.413581406916323431e+02
1.177219680000000000e+09,2.413604728674121986e+02
1.177219740000000000e+09,2.413627658838049967e+02
1.177219800000000000e+09,2.413650105226949449e+02
1.177219860000000000e+09,2.413674497994294086e+02
1.177219920000000000e+09,2.413696779295757153e+02
1.177219980000000000e+09,2.413719615145348030e+02
1.177220040000000000e+09,2.413740581835559453e+02
1.177220100000000000e+09,2.413762677979931652e+02
1.177220160000000000e+09,2.413781585948769646e+02
1.177220220000000000e+09,2.413806012912173458e+02
1.177220280000000000e+09,2.413828699967086209e+02
1.177220340000000000e+09,2.413853117130385044e+02
1.177220400000000000e+09,2.413877628530178470e+02
1.177220460000000000e+09,2.413900107972000342e+02
1.177220520000000000e+09,2.413924929798733956e+02
1.177220580000000000e+09,2.413947100356629107e+02
1.177220640000000000e+09,2.413968869920256566e+02
1.177220700000000000e+09,2.413991954339292647e+02
1.177220760000000000e+09,2.414017778352381356e+02
1.177220820000000000e+09,2.414041696004609605e+02
1.177220880000000000e+09,2.414066521524535176e+02
1.177220940000000000e+09,2.414091833449829778e+02
1.177221000000000000e+09,2.414116001677516863e+02
1.177221060000000000e+09,2.414139924187952033e+02
1.177221120000000000e+09,2.414165243355827499e+02
1.177221180000000000e+09,2.414189773887952981e+02
1.177221240000000000e+09,2.414213844080966567e+02
1.177221300000000000e+09,2.414239981080436337e+02
1.177221360000000000e+09,2.414265286308194902e+02
1.177221420000000000e+09,2.414291718402727156e+02
1.177221480000000000e+09,2.414315223838284226e+02
1.177221540000000000e+09,2.414339158052789003e+02
1.177221600000000000e+09,2.414363051374347151e+02
1.177221660000000000e+09,2.414389426767213536e+02
1.177221720000000000e+09,2.414416505300804090e+02
1.177221780000000000e+09,2.414442825726220576e+02
1.177221840000000000e+09,2.414468746583586096e+02
1.177221900000000000e+09,2.414493937543678896e+02
1.177221960000000000e+09,2.414520232106983713e+02
1.177222020000000000e+09,2.414544509497676756e+02
1.177222080000000000e+09,2.414568597637854168e+02
1.177222140000000000e+09,2.414593157521822206e+02
1.177222200000000000e+09,2.414617395955667689e+02
1.177222260000000000e+09,2.414640903547377775e+02
1.177222320000000000e+09,2.414663242658185709e+02
1.177222380000000000e+09,2.414687111242714366e+02
1.177222440000000000e+09,2.414709458919385554e+02
1.177222500000000000e+09,2.414735808434780324e+02
1.177222560000000000e+09,2.414761309380760395e+02
1.177222620000000000e+09,2.414787195294868525e+02
1.177222680000000000e+09,2.414813039709640350e+02
1.177222740000000000e+09,2.414838943482461673e+02
1.177222800000000000e+09,2.414862533139878167e+02
1.177222860000000000e+09,2.414887107963063784e+02
1.177222920000000000e+09,2.414913215141385763e+02
1.177222980000000000e+09,2.414938573599451104e+02
1.177223040000000000e+09,2.414963397023558400e+02
1.177223100000000000e+09,2.414987433909548145e+02
1.177223160000000000e+09,2.415012243583708482e+02
1.177223220000000000e+09,2.415035033785802909e+02
1.177223280000000000e+09,2.415035033785802909e+02
1.177223340000000000e+09,2.415035033785802909e+02
1.177223400000000000e+09,2.415035033785802909e+02
1.177223460000000000e+09,2.415035033785802909e+02
1.177223520000000000e+09,2.415035033785802909e+02
1.177223580000000000e+09,2.415035033785802909e+02
1.177223640000000000e+09,2.415035033785802909e+02
1.177223700000000000e+09,2.415035033785802909e+02
1.177223760000000000e+09,2.415035033785802909e+02
1.177223820000000000e+09,2.415035033785802909e+02
1.177223880000000000e+09,2.415035033785802909e+02
1.177223940000000000e+09,2.415035033785802909e+02
1.177224000000000000e+09,2.415035033785802909e+02
1.177224060000000000e+09,2.415035033785802909e+02
1.177224120000000000e+09,2.415035033785802909e+02
1.177224180000000000e+09,2.415035033785802909e+02
1.177224240000000000e+09,2.415035033785802909e+02
1.177224300000000000e+09,2.415035033785802909e+02
1.177224360000000000e+09,2.415035033785802909e+02
1.177224420000000000e+09,2.415035033785802909e+02
1.177224480000000000e+09,2.415035033785802909e+02
1.177224540000000000e+09,2.415035033785802909e+02
1.177224600000000000e+09,2.415035033785802909e+02
1.177224660000000000e+09,2.415035033785802909e+02
1.177224720000000000e+09,2.415035033785802909e+02
1.177224780000000000e+09,2.415035033785802909e+02
1.177224840000000000e+09,2.415035033785802909e+02
1.177224900000000000e+09,2.415035033785802909e+02
1.177224960000000000e+09,2.415035033785802909e+02
1.177225020000000000e+09,2.415035033785802909e+02
1.177225080000000000e+09,2.415035033785802909e+02
1.177225140000000000e+09,2.415035033785802909e+02
1.177225200000000000e+09,2.415035033785802909e+02
1.177225260000000000e+09,2.415035033785802909e+02
1.177225320000000000e+09,2.415035033785802909e+02
1.177225380000000000e+09,2.415035033785802909e+02
1.177225440000000000e+09,2.415035033785802909e+02
1.177225500000000000e+09,2.415035033785802909e+02
1.177225560000000000e+09,2.415035033785802909e+02
1.177225620000000000e+09,2.415035033785802909e+02
1.177225680000000000e+09,2.415035033785802909e+02
1.177225740000000000e+09,2.415035033785802909e+02
1.177225800000000000e+09,2.415035033785802909e+02
1.177225860000000000e+09,2.415035033785802909e+02
1.177225920000000000e+09,2.415059009262039638e+02
1.177225980000000000e+09,2.415083810230649135e+02
1.177226040000000000e+09,2.415109516484947960e+02
1.177226100000000000e+09,2.415131489965854996e+02
1.177226160000000000e+09,2.415152725611202129e+02
1.177226220000000000e+09,2.415175571104805385e+02
1.177226280000000000e+09,2.415197597814966457e+02
1.177226340000000000e+09,2.415223068295173050e+02
1.177226400000000000e+09,2.415248834685849602e+02
1.177226460000000000e+09,2.415273089820740324e+02
1.177226520000000000e+09,2.415297597424635114e+02
1.177226580000000000e+09,2.415323545831056435e+02
1.177226640000000000e+09,2.415347889196182223e+02
1.177226700000000000e+09,2.415372317135426670e+02
1.177226760000000000e+09,2.415396256759774474e+02
1.177226820000000000e+09,2.415421995336807583e+02
1.177226880000000000e+09,2.415448897170608973e+02
1.177226940000000000e+09,2.415472859399769163e+02
1.177227000000000000e+09,2.415497542694778019e+02
1.177227060000000000e+09,2.415524533881370814e+02
1.177227120000000000e+09,2.415550939101398455e+02
1.177227180000000000e+09,2.415576880579736780e+02
1.177227240000000000e+09,2.415601789641023061e+02
1.177227300000000000e+09,2.415626115917224297e+02
1.177227360000000000e+09,2.415649479269524704e+02
1.177227420000000000e+09,2.415674339881297215e+02
1.177227480000000000e+09,2.415698829607385960e+02
1.177227540000000000e+09,2.415724577079956816e+02
1.177227600000000000e+09,2.415749770058382637e+02
1.177227660000000000e+09,2.415777034963331005e+02
1.177227720000000000e+09,2.415803013349827779e+02
1.177227780000000000e+09,2.415828551195824900e+02
1.177227840000000000e+09,2.415854669787952105e+02
1.177227900000000000e+09,2.415881043768953305e+02
1.177227960000000000e+09,2.415905575502891907e+02
1.177228020000000000e+09,2.415929757371158360e+02
1.177228080000000000e+09,2.415953424871901518e+02
1.177228140000000000e+09,2.415979827006277390e+02
1.177228200000000000e+09,2.416005647166919914e+02
1.177228260000000000e+09,2.416030319894801437e+02
1.177228320000000000e+09,2.416056371961523439e+02
1.177228380000000000e+09,2.416078319335875335e+02
1.177228440000000000e+09,2.416101497976045209e+02
